Població estrangera a 1 de gener. Per districtes. 2013
Lleida
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d110&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;6094;28;22,40;0,46
Districte II;2638;12;9,60;0,45
Districte III;2342;13;10,40;0,56
Districte IV;6001;27;21,60;0,45
Districte V;2636;13;10,40;0,49
Districte VI;7288;15;12,00;0,21
Districte VII;2051;10;8,00;0,49
Districte VIII;235;6;4,80;2,55
Districte IX;206;..;..;..
Total;29491;125;100,00;0,42

