Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Penedès
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,94;0,05
De 5 a 9 años;..;..;6;3,70;0,04
De 10 a 14 años;..;..;5;3,09;0,03
De 15 a 20 años;..;..;7;4,32;0,04
De 20 a 24 años;..;..;4;2,47;0,02
De 25 a 29 años;..;..;6;3,70;0,04
De 30 a 34 años;..;..;5;3,09;0,03
De 35 a 39 años;6;6;12;7,41;0,07
De 40 a 44 años;..;..;8;4,94;0,05
De 44 a 49 años;13;8;21;12,96;0,13
De 50 a 54 años;13;8;21;12,96;0,13
De 55 a 59 años;13;5;18;11,11;0,11
De 60 a 64 años;..;..;8;4,94;0,05
De 65 a 69 años;..;..;5;3,09;0,03
De 70 a 74 años;12;9;21;12,96;0,13
De 75 a 79 años;..;..;4;2,47;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;99;63;162;100,00;0,96
%;61,11;38,89;100,00;;

