Población a 1 de enero. Total y extranjera. 2000-2022
Tarragona
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d350
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;134883;24757;80;0,06;0,32;-9;-10,11
2021;135436;25110;89;0,07;0,35;-9;-9,18
2020;136496;25654;98;0,07;0,38;14;16,67
2019;134515;23449;84;0,06;0,36;-6;-6,67
2018;132299;21250;90;0,07;0,42;11;13,92
2017;131507;20520;79;0,06;0,38;1;1,28
2016;131094;20363;78;0,06;0,38;-22;-22,00
2015;131255;21055;100;0,08;0,47;-8;-7,41
2014;132199;22379;108;0,08;0,48;-14;-11,48
2013;133545;24235;122;0,09;0,50;-18;-12,86
2012;133954;24550;140;0,10;0,57;-17;-10,83
2011;134085;24191;157;0,12;0,65;-32;-16,93
2010;140184;25494;189;0,13;0,74;-29;-13,30
2009;140323;25423;218;0,16;0,86;5;2,35
2008;137536;22768;213;0,15;0,94;26;13,90
2007;134163;18585;187;0,14;1,01;16;9,36
2006;131158;15329;171;0,13;1,12;21;14,00
2005;128152;12501;150;0,12;1,20;29;23,97
2004;123584;8540;121;0,10;1,42;47;63,51
2003;121076;6222;74;0,06;1,19;37;100,00
2002;117184;3869;37;0,03;0,96;28;311,11
2001;115153;2296;9;<0,01;0,39;5;125,00
2000;114097;1547;4;<0,01;0,26;..;..

