Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;42;81;4,78;0,48
De 5 a 9 años;33;40;73;4,31;0,44
De 10 a 14 años;32;31;63;3,72;0,38
De 15 a 20 años;43;40;83;4,90;0,49
De 20 a 24 años;112;87;199;11,74;1,19
De 25 a 29 años;195;125;320;18,88;1,91
De 30 a 34 años;169;94;263;15,52;1,57
De 35 a 39 años;120;67;187;11,03;1,12
De 40 a 44 años;90;70;160;9,44;0,95
De 44 a 49 años;75;43;118;6,96;0,70
De 50 a 54 años;42;36;78;4,60;0,47
De 55 a 59 años;16;16;32;1,89;0,19
De 60 a 64 años;5;8;13;0,77;0,08
De 65 a 69 años;..;..;7;0,41;0,04
De 70 a 74 años;..;..;4;0,24;0,02
De 75 a 79 años;..;..;5;0,29;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,35;0,04
Total;984;711;1695;100,00;10,11
%;58,05;41,95;100,00;;

