Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Hospitalet de Llobregat, l'
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;184;188;372;8,16;2,15
De 5 a 9 años;135;119;254;5,57;1,47
De 10 a 14 años;125;129;254;5,57;1,47
De 15 a 20 años;194;141;335;7,35;1,93
De 20 a 24 años;357;205;562;12,33;3,24
De 25 a 29 años;531;257;788;17,29;4,55
De 30 a 34 años;503;233;736;16,15;4,25
De 35 a 39 años;359;186;545;11,96;3,14
De 40 a 44 años;206;96;302;6,63;1,74
De 44 a 49 años;110;61;171;3,75;0,99
De 50 a 54 años;74;43;117;2,57;0,68
De 55 a 59 años;26;18;44;0,97;0,25
De 60 a 64 años;17;18;35;0,77;0,20
De 65 a 69 años;8;13;21;0,46;0,12
De 70 a 74 años;5;12;17;0,37;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2835;1723;4558;100,00;26,30
%;62,20;37,80;100,00;;

