Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;2,41;1,13
De 5 a 9 anys;12;8;20;4,02;1,89
De 10 a 14 anys;9;9;18;3,61;1,70
De 15 a 19 anys;10;10;20;4,02;1,89
De 20 a 24 anys;21;10;31;6,22;2,93
De 25 a 29 anys;11;13;24;4,82;2,27
De 30 a 34 anys;33;26;59;11,85;5,58
De 35 a 39 anys;23;32;55;11,04;5,20
De 40 a 44 anys;27;33;60;12,05;5,67
De 45 a 49 anys;32;23;55;11,04;5,20
De 50 a 54 anys;26;15;41;8,23;3,88
De 55 a 59 anys;16;20;36;7,23;3,40
De 60 a 64 anys;15;8;23;4,62;2,17
De 65 a 69 anys;5;8;13;2,61;1,23
De 70 a 74 anys;8;4;12;2,41;1,13
De 75 a 79 anys;6;7;13;2,61;1,23
De 80 a 84 anys;..;..;6;1,20;0,57
85 anys o més;..;..;..;..;..
Total;263;235;498;100,00;47,07
%;52,81;47,19;100,00;;

