Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54105;6864;8,21;12,69
Eixample;67489;16228;19,42;24,05
Sants-Montjuïc;43479;10862;13,00;24,98
Les Corts;11810;3069;3,67;25,99
Sarrià-Sant Gervasi;21616;3969;4,75;18,36
Gràcia;25191;5505;6,59;21,85
Horta-Guinardó;29050;9597;11,48;33,04
Nou Barris;33913;9758;11,68;28,77
Sant Andreu;22541;6753;8,08;29,96
Sant Martí;50286;10975;13,13;21,83
Total;359480;83580;100,00;23,25

