Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Anoia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;498;469;967;9,77
De 5 a 9 años;321;311;632;6,38
De 10 a 14 años;277;257;534;5,39
De 15 a 20 años;303;279;582;5,88
De 20 a 24 años;314;370;684;6,91
De 25 a 29 años;469;560;1029;10,39
De 30 a 34 años;632;623;1255;12,67
De 35 a 39 años;791;540;1331;13,44
De 40 a 44 años;643;440;1083;10,94
De 44 a 49 años;393;285;678;6,85
De 50 a 54 años;241;201;442;4,46
De 55 a 59 años;180;134;314;3,17
De 60 a 64 años;79;82;161;1,63
De 65 a 69 años;43;41;84;0,85
De 70 a 74 años;24;33;57;0,58
De 75 a 79 años;11;21;32;0,32
De 80 a 84 años;..;..;23;0,23
85 años o más;..;..;14;0,14
Total;5224;4678;9902;100,00
%;52,76;47,24;100,00;

