Foreign population by age and sex. 2007
Alt Empordà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,131,001
5-9 years,..,..,4,131,001
10-14 years,5,5,10,328,003
15-19 years,4,7,11,361,004
20-24 years,..,..,6,197,002
25-29 years,..,..,5,164,002
30-34 years,7,6,13,426,004
35-39 years,..,..,7,230,002
40-44 years,4,11,15,492,005
45-49 years,6,15,21,689,007
50-54 years,9,11,20,656,007
55-59 years,11,12,23,754,008
60-64 years,22,25,47,1541,015
65-69 years,20,28,48,1574,016
70-74 years,23,14,37,1213,012
75-79 years,17,5,22,721,007
80-84 years,..,..,7,230,002
85 years or more,..,..,5,164,002
Total,146,159,305,10000,100
%,4787,5213,10000,,

