Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;3,12;0,26
De 5 a 9 anys;13;11;24;4,41;0,37
De 10 a 14 anys;18;7;25;4,60;0,38
De 15 a 19 anys;22;17;39;7,17;0,60
De 20 a 24 anys;26;24;50;9,19;0,77
De 25 a 29 anys;27;21;48;8,82;0,74
De 30 a 34 anys;21;37;58;10,66;0,89
De 35 a 39 anys;29;41;70;12,87;1,07
De 40 a 44 anys;29;34;63;11,58;0,97
De 45 a 49 anys;22;32;54;9,93;0,83
De 50 a 54 anys;11;25;36;6,62;0,55
De 55 a 59 anys;10;19;29;5,33;0,44
De 60 a 64 anys;5;7;12;2,21;0,18
De 65 a 69 anys;..;..;8;1,47;0,12
De 70 a 74 anys;..;..;6;1,10;0,09
De 75 a 79 anys;..;..;5;0,92;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;250;294;544;100,00;8,33
%;45,96;54,04;100,00;;

