Distribution by countries of the subcontinent. 2006
Terrassa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,1.357,1.544,2.901,4216,335
Colombia,454,588,1.042,1514,241
Argentina,410,427,837,1216,220
Peru,194,207,401,583,136
Bolivia,171,219,390,567,110
Chile,205,162,367,533,247
Uruguay,143,137,280,407,186
Brazil,78,163,241,350,148
Venezuela,94,127,221,321,266
Paraguay,84,117,201,292,372
Total subcontinent,3.190,3.691,6.881,10000,..

