Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Noguera
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;15;28;4,23;0,74
De 5 a 9 años;25;26;51;7,70;1,34
De 10 a 14 años;21;14;35;5,29;0,92
De 15 a 20 años;16;16;32;4,83;0,84
De 20 a 24 años;31;27;58;8,76;1,52
De 25 a 29 años;47;67;114;17,22;2,99
De 30 a 34 años;62;52;114;17,22;2,99
De 35 a 39 años;36;50;86;12,99;2,26
De 40 a 44 años;31;33;64;9,67;1,68
De 44 a 49 años;17;14;31;4,68;0,81
De 50 a 54 años;..;..;14;2,11;0,37
De 55 a 59 años;..;..;8;1,21;0,21
De 60 a 64 años;..;..;9;1,36;0,24
De 65 a 69 años;..;..;5;0,76;0,13
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;7;1,06;0,18
Total;316;346;662;100,00;17,38
%;47,73;52,27;100,00;;

