Población extranjera a 1 de enero. Por municipios. 2012
Montsià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4172;797;31,45;19,10
Ulldecona;2472;542;21,39;21,93
Ràpita, la;2949;392;15,47;13,29
Alcanar;3071;323;12,75;10,52
Santa Bàrbara;681;208;8,21;30,54
Sénia, la;1269;156;6,16;12,29
Masdenverge;140;48;1,89;34,29
Sant Jaume d'Enveja;243;40;1,58;16,46
Galera, la;187;20;0,79;10,70
Mas de Barberans;85;4;0,16;4,71
Freginals;149;4;0,16;2,68
Montsià;15584;2534;100,00;16,26

