Població estrangera a 1 de gener. Per països. 2000
Cerdanya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
República Dominicana;7;14;21;24,14;0,37
Argentina;7;9;16;18,39;0,33
Uruguai;4;9;13;14,94;0,81
Brasil;..;..;7;8,05;0,32
Xile;..;..;7;8,05;0,30
Perú;..;..;7;8,05;0,08
Estats Units, els;..;..;6;6,90;0,30
Colòmbia;..;..;5;5,75;0,14
Resta de països;..;..;5;5,75;..
Total continent;32;55;87;100,00;..

