Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;35;74;5,27;0,53
De 5 a 9 anys;36;43;79;5,63;0,56
De 10 a 14 anys;27;50;77;5,48;0,55
De 15 a 19 anys;36;44;80;5,70;0,57
De 20 a 24 anys;98;115;213;15,17;1,52
De 25 a 29 anys;111;174;285;20,30;2,03
De 30 a 34 anys;74;135;209;14,89;1,49
De 35 a 39 anys;47;103;150;10,68;1,07
De 40 a 44 anys;28;82;110;7,83;0,78
De 45 a 49 anys;10;54;64;4,56;0,46
De 50 a 54 anys;7;23;30;2,14;0,21
De 55 a 59 anys;..;..;17;1,21;0,12
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,36;0,04
De 70 a 74 anys;..;..;5;0,36;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;522;882;1404;100,00;10,00
%;37,18;62,82;100,00;;

