Població estrangera a 1 de gener. Per municipis. 2022
Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Reus;106741;18527;55,17;17,36
Cambrils;35675;6891;20,52;19,32
Mont-roig del Camp;13101;3431;10,22;26,19
Vandellòs i l'Hospitalet de l'Infant;6750;1098;3,27;16,27
Riudoms;6721;869;2,59;12,93
Selva del Camp, la;5696;416;1,24;7,30
Vinyols i els Arcs;2258;345;1,03;15,28
Montbrió del Camp;3073;337;1,00;10,97
Borges del Camp, les;2148;314;0,93;14,62
Riudecanyes;1279;211;0,63;16,50
Pratdip;693;187;0,56;26,98
Riudecols;1198;145;0,43;12,10
Alforja;1928;143;0,43;7,42
Botarell;1102;103;0,31;9,35
Aleixar, l';924;101;0,30;10,93
Castellvell del Camp;2946;100;0,30;3,39
Vilanova d'Escornalbou;594;72;0,21;12,12
Prades;625;69;0,21;11,04
Almoster;1334;53;0,16;3,97
Vilaplana;540;49;0,15;9,07
Albiol, l';528;41;0,12;7,77
Maspujols;859;33;0,10;3,84
Duesaigües;232;33;0,10;14,22
Colldejou;172;4;0,01;2,33
Arbolí;122;4;0,01;3,28
Resta de municipis;286;7;0,02;2,45
Baix Camp;197525;33583;100,00;17,00

