Foreign population by age and sex. 2020
Conca de Barberà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,20,40,393,171
5-9 years,26,22,48,472,205
10-14 years,34,23,57,560,243
15-19 years,37,25,62,610,264
20-24 years,37,42,79,777,337
25-29 years,37,31,68,669,290
30-34 years,35,39,74,728,315
35-39 years,50,67,117,1150,499
40-44 years,68,61,129,1268,550
45-49 years,75,64,139,1367,592
50-54 years,45,39,84,826,358
55-59 years,28,19,47,462,200
60-64 years,24,14,38,374,162
65-69 years,10,13,23,226,098
70-74 years,..,..,7,069,030
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,532,485,1.017,10000,4335
%,5231,4769,10000,,

