Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Sobirà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d128&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7181;684;243;3,38;35,53;-19;-7,25
2021;7101;675;262;3,69;38,81;-29;-9,97
2020;6930;640;291;4,20;45,47;-24;-7,62
2019;6932;676;315;4,54;46,60;-22;-6,53
2018;6934;694;337;4,86;48,56;-18;-5,07
2017;6947;696;355;5,11;51,01;-6;-1,66
2016;6986;716;361;5,17;50,42;-28;-7,20
2015;7060;771;389;5,51;50,45;-19;-4,66
2014;7220;888;408;5,65;45,95;-42;-9,33
2013;7330;1011;450;6,14;44,51;-7;-1,53
2012;7457;1090;457;6,13;41,93;18;4,10
2011;7548;1124;439;5,82;39,06;13;3,05
2010;7646;1227;426;5,57;34,72;26;6,50
2009;7625;1256;400;5,25;31,85;63;18,69
2008;7446;1098;337;4,53;30,69;138;69,35
2007;7191;825;199;2,77;24,12;76;61,79
2006;7067;728;123;1,74;16,90;61;98,39
2005;6883;576;62;0,90;10,76;34;121,43
2004;6666;431;28;0,42;6,50;14;100,00
2003;6396;318;14;0,22;4,40;..;..
2002;6301;231;..;..;..;..;..
2001;6140;119;..;..;..;..;..
2000;6050;126;..;..;..;..;..

