Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Terrassa
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;5,77;0,02
De 15 a 20 años;4;7;11;10,58;0,04
De 20 a 24 años;8;11;19;18,27;0,07
De 25 a 29 años;4;11;15;14,42;0,05
De 30 a 34 años;..;..;5;4,81;0,02
De 35 a 39 años;..;..;7;6,73;0,02
De 40 a 44 años;..;..;7;6,73;0,02
De 44 a 49 años;..;..;8;7,69;0,03
De 50 a 54 años;..;..;5;4,81;0,02
De 55 a 59 años;..;..;5;4,81;0,02
De 60 a 64 años;..;..;5;4,81;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;3,85;0,01
Total;49;55;104;100,00;0,37
%;47,12;52,88;100,00;;

