Población extranjera a 1 de enero. Por comarcas. 2004
Cataluña
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;2577;247;0,30;9,58
Alt Empordà;17399;5422;6,57;31,16
Alt Penedès;7188;580;0,70;8,07
Alt Urgell;1579;553;0,67;35,02
Alta Ribagorça;288;35;0,04;12,15
Anoia;5755;405;0,49;7,04
Aran;874;147;0,18;16,82
Bages;9191;397;0,48;4,32
Baix Camp;15707;2896;3,51;18,44
Baix Ebre;7216;1161;1,41;16,09
Baix Empordà;16564;3598;4,36;21,72
Baix Llobregat;53151;7466;9,05;14,05
Baix Penedès;7527;1110;1,35;14,75
Barcelonès;253848;29702;35,99;11,70
Berguedà;2083;99;0,12;4,75
Cerdanya;1654;322;0,39;19,47
Conca de Barberà;1137;82;0,10;7,21
Garraf;12414;3871;4,69;31,18
Garrigues;1070;53;0,06;4,95
Garrotxa;4553;398;0,48;8,74
Gironès;17545;1311;1,59;7,47
Maresme;33006;4752;5,76;14,40
Moianès;724;63;0,08;8,70
Montsià;7548;687;0,83;9,10
Noguera;2658;94;0,11;3,54
Osona;13672;421;0,51;3,08
Pallars Jussà;819;114;0,14;13,92
Pallars Sobirà;431;92;0,11;21,35
Pla d'Urgell;2939;78;0,09;2,65
Pla de l'Estany;2864;213;0,26;7,44
Priorat;482;101;0,12;20,95
Ribera d'Ebre;1616;394;0,48;24,38
Ripollès;1100;100;0,12;9,09
Segarra;2929;82;0,10;2,80
Segrià;13377;632;0,77;4,72
Selva;17529;3805;4,61;21,71
Solsonès;944;41;0,05;4,34
Tarragonès;18582;3134;3,80;16,87
Terra Alta;715;53;0,06;7,41
Urgell;3328;71;0,09;2,13
Vallès Occidental;52507;5773;7,00;10,99
Vallès Oriental;25756;1972;2,39;7,66
Total;642846;82527;100,00;12,84

