Població estrangera a 1 de gener. Per municipis. 2019
Província: Lleida
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26043;8342;25,42;32,03
Guissona;3700;2716;8,27;73,41
Alcarràs;2876;1601;4,88;55,67
Tàrrega;3612;1555;4,74;43,05
Balaguer;3891;1554;4,73;39,94
Mollerussa;3896;1417;4,32;36,37
Vielha e Mijaran;1113;721;2,20;64,78
Seu d'Urgell, la;1507;687;2,09;45,59
Solsona;1257;572;1,74;45,51
Torres de Segre;694;531;1,62;76,51
Almacelles;1287;464;1,41;36,05
Cervera;1938;452;1,38;23,32
Artesa de Segre;716;449;1,37;62,71
Agramunt;914;408;1,24;44,64
Borges Blanques, les;827;398;1,21;48,13
Juneda;767;385;1,17;50,20
Bellpuig;1160;378;1,15;32,59
Bellvís;422;342;1,04;81,04
Torrefarrera;523;333;1,01;63,67
Albatàrrec;468;323;0,98;69,02
Tremp;853;316;0,96;37,05
Ponts;495;285;0,87;57,58
Rosselló;452;279;0,85;61,73
Arbeca;301;272;0,83;90,37
Alcoletge;460;256;0,78;55,65
Alpicat;424;228;0,69;53,77
Seròs;523;226;0,69;43,21
Alguaire;469;216;0,66;46,06
Linyola;380;210;0,64;55,26
Aitona;843;208;0,63;24,67
Bell-lloc d'Urgell;342;201;0,61;58,77
Portella, la;279;189;0,58;67,74
Sort;266;175;0,53;65,79
Tornabous;234;166;0,51;70,94
Pont de Suert, el;286;161;0,49;56,29
Oliana;250;150;0,46;60,00
Torà;202;148;0,45;73,27
Barbens;263;148;0,45;56,27
Almenar;387;147;0,45;37,98
Pobla de Segur, la;515;144;0,44;27,96
Vallfogona de Balaguer;180;138;0,42;76,67
Vilanova de la Barca;193;136;0,41;70,47
Anglesola;176;132;0,40;75,00
Albesa;258;132;0,40;51,16
Palau d'Anglesola, el;192;130;0,40;67,71
Golmés;211;114;0,35;54,03
Esterri d'Àneu;162;107;0,33;66,05
Alamús, els;134;104;0,32;77,61
Les;186;103;0,31;55,38
Torregrossa;379;94;0,29;24,80
Miralcamp;121;94;0,29;77,69
Ivars d'Urgell;220;92;0,28;41,82
Isona i Conca Dellà;103;90;0,27;87,38
Sant Guim de Freixenet;163;89;0,27;54,60
Valls de Valira, les;103;86;0,26;83,50
Alfarràs;306;86;0,26;28,10
Ribera d'Urgellet;113;84;0,26;74,34
Naut Aran;144;83;0,25;57,64
Soses;432;82;0,25;18,98
Castelldans;134;81;0,25;60,45
Bellver de Cerdanya;134;78;0,24;58,21
Térmens;148;75;0,23;50,68
Artesa de Lleida;162;75;0,23;46,30
Bossòst;131;68;0,21;51,91
Maials;153;67;0,20;43,79
Massalcoreig;152;67;0,20;44,08
Gimenells i el Pla de la Font;121;64;0,19;52,89
Vilanova de Segrià;113;64;0,19;56,64
Puigverd de Lleida;82;63;0,19;76,83
Montferrer i Castellbò;92;61;0,19;66,30
Sunyer;99;58;0,18;58,59
Vilagrassa;90;57;0,17;63,33
Fuliola, la;164;56;0,17;34,15
Granja d'Escarp, la;203;55;0,17;27,09
Vilanova de Bellpuig;112;53;0,16;47,32
Puigverd d'Agramunt;57;53;0,16;92,98
Àger;73;52;0,16;71,23
Verdú;105;50;0,15;47,62
Menàrguens;135;49;0,15;36,30
Benavent de Segrià;134;49;0,15;36,57
Organyà;76;47;0,14;61,84
Granadella, la;106;46;0,14;43,40
Corbins;190;45;0,14;23,68
Vila-sana;58;44;0,13;75,86
Sant Llorenç de Morunys;69;41;0,12;59,42
Poal, el;83;40;0,12;48,19
Vall de Boí, la;85;37;0,11;43,53
Sidamon;43;35;0,11;81,40
Coll de Nargó;49;35;0,11;71,43
Castelló de Farfanya;48;35;0,11;72,92
Vilaller;66;34;0,10;51,52
Belianes;59;32;0,10;54,24
Rialp;39;30;0,09;76,92
Foradada;31;30;0,09;96,77
Bellcaire d'Urgell;85;30;0,09;35,29
Torrelameu;160;29;0,09;18,12
Torrefeta i Florejacs;36;27;0,08;75,00
Valls d'Aguilar, les;31;27;0,08;87,10
Torre-serona;70;27;0,08;38,57
Montoliu de Lleida;62;27;0,08;43,55
Guingueta d'Àneu, la;40;26;0,08;65,00
Castellserà;68;26;0,08;38,24
Camarasa;31;26;0,08;83,87
Baix Pallars;32;25;0,08;78,12
Sudanell;76;24;0,07;31,58
Os de Balaguer;33;24;0,07;72,73
Massoteres;37;24;0,07;64,86
Soleràs, el;44;23;0,07;52,27
Albi, l';58;23;0,07;39,66
Abella de la Conca;23;23;0,07;100,00
Salàs de Pallars;31;22;0,07;70,97
Vilanova de Meià;24;20;0,06;83,33
Penelles;38;19;0,06;50,00
Espot;26;19;0,06;73,08
Almatret;21;19;0,06;90,48
Vall de Cardós;32;18;0,05;56,25
Sanaüja;19;18;0,05;94,74
Conca de Dalt;20;18;0,05;90,00
Montellà i Martinet;27;18;0,05;66,67
Cubells;32;18;0,05;56,25
Torre de Cabdella, la;35;17;0,05;48,57
Sant Guim de la Plana;18;17;0,05;94,44
Juncosa;25;17;0,05;68,00
Senterada;20;16;0,05;80,00
Sant Ramon;23;15;0,05;65,22
Olius;24;15;0,05;62,50
Bassella;20;15;0,05;75,00
Sant Martí de Riucorb;27;14;0,04;51,85
Vinaixa;26;14;0,04;53,85
Odèn;16;14;0,04;87,50
Avellanes i Santa Linya, les;32;14;0,04;43,75
Vansa i Fórnols, la;15;13;0,04;86,67
Vilamòs;20;13;0,04;65,00
Prats i Sansor;14;13;0,04;92,86
Peramola;42;13;0,04;30,95
Castellnou de Seana;54;13;0,04;24,07
Vilosell, el;15;12;0,04;80,00
Pinós;13;12;0,04;92,31
Oliola;12;12;0,04;100,00
Cervià de les Garrigues;24;12;0,04;50,00
Alt Àneu;15;12;0,04;80,00
Preixana;23;11;0,03;47,83
Fondarella;38;11;0,03;28,95
Alòs de Balaguer;12;11;0,03;91,67
Alfés;30;11;0,03;36,67
Plans de Sió, els;33;10;0,03;30,30
Sant Esteve de la Sarga;10;10;0,03;100,00
Maldà;12;10;0,03;83,33
Pont de Bar, el;14;10;0,03;71,43
Algerri;17;10;0,03;58,82
Fígols i Alinyà;11;9;0,03;81,82
Montgai;13;9;0,03;69,23
Llavorsí;22;9;0,03;40,91
Farrera;9;9;0,03;100,00
Espluga Calba, l';21;9;0,03;42,86
Alins;9;9;0,03;100,00
Riner;11;8;0,02;72,73
Alàs i Cerc;10;8;0,02;80,00
Talarn;23;7;0,02;30,43
Prullans;24;7;0,02;29,17
Llardecans;17;7;0,02;41,18
Bòrdes, Es;12;7;0,02;58,33
Aspa;15;7;0,02;46,67
Preixens;16;6;0,02;37,50
Pobla de Cérvoles, la;9;6;0,02;66,67
Pinell de Solsonès;8;6;0,02;75,00
Ossó de Sió;11;6;0,02;54,55
Nalec;6;6;0,02;100,00
Lladorre;7;6;0,02;85,71
Gavet de la Conca;9;6;0,02;66,67
Vallbona de les Monges;9;5;0,02;55,56
Tarroja de Segarra;8;5;0,02;62,50
Sarroca de Bellera;5;5;0,02;100,00
Navès;13;5;0,02;38,46
Guimerà;35;5;0,02;14,29
Granyena de les Garrigues;18;5;0,02;27,78
Baronia de Rialb, la;9;5;0,02;55,56
Albagés, l';9;5;0,02;55,56
Vilanova de l'Aguda;4;4;0,01;100,00
Montoliu de Segarra;5;4;0,01;80,00
Guixers;5;4;0,01;80,00
Clariana de Cardener;4;4;0,01;100,00
Bovera;16;4;0,01;25,00
Bellmunt d'Urgell;5;4;0,01;80,00
Resta de municipis;192;69;0,21;35,94
Província: Lleida;75642;32822;100,00;43,39

