Foreign population by age and sex. 2019
Vallès Occidental
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,43,36,79,310,008
5-9 years,18,23,41,161,004
10-14 years,39,43,82,322,008
15-19 years,66,98,164,644,017
20-24 years,111,158,269,1056,027
25-29 years,108,223,331,1299,033
30-34 years,132,297,429,1684,043
35-39 years,142,283,425,1668,043
40-44 years,88,188,276,1083,028
45-49 years,47,129,176,691,018
50-54 years,36,87,123,483,012
55-59 years,14,66,80,314,008
60-64 years,..,..,45,177,005
65-69 years,..,..,16,063,002
70-74 years,..,..,8,031,<001
75-79 years,..,..,4,016,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,852,1.696,2.548,10000,256
%,3344,6656,10000,,

