Població estrangera a 1 de gener. Per països. 2022
Pla de l'Estany
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;257;260;517;42,80;0,60
Itàlia;53;56;109;9,02;0,14
Regne Unit;57;48;105;8,69;0,43
Ucraïna;44;50;94;7,78;0,40
França;33;41;74;6,13;0,19
Alemanya;32;31;63;5,22;0,32
Països Baixos;23;20;43;3,56;0,44
Rússia;8;28;36;2,98;0,14
Lituània;11;17;28;2,32;1,22
Portugal;16;9;25;2,07;0,17
Bèlgica;12;8;20;1,66;0,35
Polònia;6;10;16;1,32;0,15
Irlanda;6;5;11;0,91;0,36
Bulgària;6;4;10;0,83;0,09
Suècia;6;4;10;0,83;0,32
Dinamarca;..;..;7;0,58;0,53
Noruega;..;..;6;0,50;0,80
Geòrgia;..;..;6;0,50;0,06
Bòsnia i Hercegovina;..;..;6;0,50;1,79
Letònia;..;..;5;0,41;0,46
Resta de països;10;7;17;1,41;..
Total continent;595;613;1208;100,00;..

