Población extranjera a 1 de enero. Por distritos. 2005
Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;191;44;1,13;23,04
Distrito II;197;45;1,15;22,84
Distrito III;335;49;1,25;14,63
Distrito IV;1609;229;5,86;14,23
Distrito V;1512;298;7,63;19,71
Distrito VI;2150;620;15,86;28,84
Distrito VII;3347;847;21,67;25,31
Distrito VIII;2255;1351;34,57;59,91
Distrito IX;905;425;10,88;46,96
Total;12501;3908;100,00;31,26

