Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Sabadell
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;3,23;0,10
De 5 a 9 años;16;14;30;4,40;0,14
De 10 a 14 años;17;25;42;6,16;0,20
De 15 a 20 años;37;43;80;11,73;0,38
De 20 a 24 años;25;41;66;9,68;0,31
De 25 a 29 años;23;57;80;11,73;0,38
De 30 a 34 años;51;55;106;15,54;0,50
De 35 a 39 años;39;50;89;13,05;0,42
De 40 a 44 años;36;38;74;10,85;0,35
De 44 a 49 años;12;25;37;5,43;0,18
De 50 a 54 años;8;9;17;2,49;0,08
De 55 a 59 años;6;10;16;2,35;0,08
De 60 a 64 años;..;..;9;1,32;0,04
De 65 a 69 años;4;5;9;1,32;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;287;395;682;100,00;3,23
%;42,08;57,92;100,00;;

