Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Metropolità
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;40;96;8,66;0,01
De 5 a 9 anys;24;49;73;6,59;0,01
De 10 a 14 anys;42;29;71;6,41;0,01
De 15 a 19 anys;32;57;89;8,03;0,01
De 20 a 24 anys;68;132;200;18,05;0,03
De 25 a 29 anys;59;85;144;13,00;0,02
De 30 a 34 anys;39;65;104;9,39;0,01
De 35 a 39 anys;29;76;105;9,48;0,02
De 40 a 44 anys;26;45;71;6,41;0,01
De 45 a 49 anys;11;32;43;3,88;<0,01
De 50 a 54 anys;12;27;39;3,52;<0,01
De 55 a 59 anys;7;9;16;1,44;<0,01
De 60 a 64 anys;5;17;22;1,99;<0,01
De 65 a 69 anys;..;..;13;1,17;<0,01
De 70 a 74 anys;4;7;11;0,99;<0,01
De 75 a 79 anys;..;..;4;0,36;<0,01
De 80 a 84 anys;..;..;4;0,36;<0,01
85 anys o més;..;..;..;..;..
Total;420;688;1108;100,00;0,16
%;37,91;62,09;100,00;;

