Municipal distribution. 2005
Segarra
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cervera,1.796,679,7029,3781
Guissona,1.625,190,1967,1169
Sant Guim de Freixenet,165,61,631,3697
Torà,178,11,114,618
Massoteres,26,9,093,3462
Ribera d'Ondara,10,8,083,8000
Torrefeta i Florejacs,22,4,041,1818
Other municipalities,98,4,041,408
Segarra,3.920,966,10000,2464

