Distribution by countries of the continent. 2021
Girona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Honduras,1.867,3.041,4.908,5884,960
Colombia,421,431,852,1021,170
Brazil,201,265,466,559,209
Venezuela,136,165,301,361,096
Argentina,117,152,269,323,109
Bolivia,117,113,230,276,088
Ecuador,115,98,213,255,088
Peru,92,101,193,231,067
Chile,73,85,158,189,161
United States of America,65,84,149,179,169
Dominican Republic,63,78,141,169,074
Uruguay,45,50,95,114,115
Cuba,35,48,83,100,091
El Salvador,39,44,83,100,129
Mexico,31,45,76,091,105
Paraguay,7,32,39,047,025
Nicaragua,12,21,33,040,085
Canada,12,13,25,030,185
Guatemala,4,5,9,011,086
Panama,..,..,8,010,131
Costa Rica,..,..,5,006,062
Haiti,..,..,4,005,325
Other countries,..,..,..,..,..
Total continent,3.464,4.877,8.341,10000,..

