Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d315&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,103,0.12,1.19,-1,-0.96
2021,83755,8504,104,0.12,1.22,-21,-16.80
2020,84500,8619,125,0.15,1.45,13,11.61
2019,83605,7736,112,0.13,1.45,21,23.08
2018,82904,7168,91,0.11,1.27,10,12.35
2017,82142,6737,81,0.10,1.20,-2,-2.41
2016,82402,7051,83,0.10,1.18,-12,-12.63
2015,82195,7254,95,0.12,1.31,-2,-2.06
2014,83107,7860,97,0.12,1.23,2,2.11
2013,83408,8661,95,0.11,1.10,-6,-5.94
2012,83070,8548,101,0.12,1.18,13,14.77
2011,82860,8572,88,0.11,1.03,-17,-16.19
2010,82411,8522,105,0.13,1.23,3,2.94
2009,82428,8192,102,0.12,1.25,4,4.08
2008,81335,7171,98,0.12,1.37,5,5.38
2007,80727,6327,93,0.12,1.47,-13,-12.26
2006,81368,6331,106,0.13,1.67,16,17.78
2005,81181,5526,90,0.11,1.63,15,20.00
2004,80636,4554,75,0.09,1.65,-12,-13.79
2003,80738,3769,87,0.11,2.31,14,19.18
2002,80041,2665,73,0.09,2.74,12,19.67
2001,79463,1848,61,0.08,3.30,23,60.53
2000,79337,1367,38,0.05,2.78,..,..

