Població estrangera a 1 de gener. Per municipis. 2010
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6812;439;23,54;6,44
Alcanar;2893;388;20,80;13,41
Ulldecona;2378;192;10,29;8,07
Ràpita, la;3336;188;10,08;5,64
Amposta;4260;166;8,90;3,90
Móra d'Ebre;1004;70;3,75;6,97
Ametlla de Mar, l';2302;53;2,84;2,30
Aldea, l';950;38;2,04;4,00
Deltebre;1569;38;2,04;2,42
Camarles;792;32;1,72;4,04
Flix;520;27;1,45;5,19
Tivissa;249;26;1,39;10,44
Roquetes;1433;26;1,39;1,81
Freginals;84;25;1,34;29,76
Santa Bàrbara;719;23;1,23;3,20
Ampolla, l';1107;20;1,07;1,81
Batea;317;16;0,86;5,05
Sant Jaume d'Enveja;266;15;0,80;5,64
Sénia, la;1198;14;0,75;1,17
Tivenys;99;10;0,54;10,10
Rasquera;200;10;0,54;5,00
Gandesa;772;9;0,48;1,17
Perelló, el;1189;8;0,43;0,67
Móra la Nova;590;8;0,43;1,36
Benissanet;307;5;0,27;1,63
Resta de municipis;2699;19;1,02;0,70
Terres de l'Ebre;38045;1865;100,00;4,90

