Foreign population by age and sex. 2020
Santa Coloma de Gramenet
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,127,112,239,464,089
5-9 years,180,138,318,617,118
10-14 years,190,168,358,694,133
15-19 years,163,125,288,559,107
20-24 years,228,161,389,754,145
25-29 years,234,166,400,776,149
30-34 years,194,157,351,681,131
35-39 years,181,186,367,712,137
40-44 years,258,293,551,1069,205
45-49 years,376,407,783,1519,291
50-54 years,353,284,637,1235,237
55-59 years,157,117,274,531,102
60-64 years,64,63,127,246,047
65-69 years,22,21,43,083,016
70-74 years,5,11,16,031,006
75-79 years,6,4,10,019,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.740,2.416,5.156,10000,1919
%,5314,4686,10000,,

