Foreign population by age and sex. 2014
Urgell
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,308,006
5-9 years,..,..,4,308,006
10-14 years,5,4,9,692,014
15-19 years,5,7,12,923,019
20-24 years,9,7,16,1231,025
25-29 years,9,8,17,1308,026
30-34 years,..,..,9,692,014
35-39 years,4,9,13,1000,020
40-44 years,7,13,20,1538,031
45-49 years,..,..,9,692,014
50-54 years,..,..,5,385,008
55-59 years,..,..,4,308,006
60-64 years,..,..,4,308,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,75,130,10000,202
%,4231,5769,10000,,

