Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Barcelona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;98;186;7,95;0,03
De 5 a 9 anys;73;56;129;5,51;0,02
De 10 a 14 anys;51;36;87;3,72;0,01
De 15 a 19 anys;50;25;75;3,21;0,01
De 20 a 24 anys;102;86;188;8,03;0,03
De 25 a 29 anys;214;145;359;15,34;0,05
De 30 a 34 anys;226;159;385;16,45;0,05
De 35 a 39 anys;197;98;295;12,61;0,04
De 40 a 44 anys;137;70;207;8,85;0,03
De 45 a 49 anys;96;62;158;6,75;0,02
De 50 a 54 anys;53;35;88;3,76;0,01
De 55 a 59 anys;45;34;79;3,38;0,01
De 60 a 64 anys;22;12;34;1,45;<0,01
De 65 a 69 anys;17;13;30;1,28;<0,01
De 70 a 74 anys;10;7;17;0,73;<0,01
De 75 a 79 anys;..;..;13;0,56;<0,01
De 80 a 84 anys;..;..;8;0,34;<0,01
85 anys o més;..;..;..;..;..
Total;1386;954;2340;100,00;0,32
%;59,23;40,77;100,00;;

