Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vic
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;31;92;9,95;0,93
De 5 a 9 anys;44;32;76;8,22;0,76
De 10 a 14 anys;31;15;46;4,97;0,46
De 15 a 19 anys;48;24;72;7,78;0,72
De 20 a 24 anys;43;30;73;7,89;0,73
De 25 a 29 anys;50;39;89;9,62;0,90
De 30 a 34 anys;79;52;131;14,16;1,32
De 35 a 39 anys;92;43;135;14,59;1,36
De 40 a 44 anys;72;25;97;10,49;0,98
De 45 a 49 anys;39;24;63;6,81;0,63
De 50 a 54 anys;20;8;28;3,03;0,28
De 55 a 59 anys;..;..;14;1,51;0,14
De 60 a 64 anys;..;..;5;0,54;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;594;331;925;100,00;9,30
%;64,22;35,78;100,00;;

