Població estrangera a 1 de gener. Per països. 2011
Ripollès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;83;100;183;37,12;0,40
Equador;35;32;67;13,59;0,10
Argentina;32;33;65;13,18;0,22
Bolívia;17;30;47;9,53;0,09
Paraguai;16;16;32;6,49;0,21
Perú;13;14;27;5,48;0,08
Xile;9;14;23;4,67;0,16
Veneçuela;11;9;20;4,06;0,20
Uruguai;11;7;18;3,65;0,13
Brasil;4;7;11;2,23;0,05
Total subcontinent;231;262;493;100,00;..

