Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b5&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,27,0.02,0.10,2,8.00
2021,137268,27413,25,0.02,0.09,0,0.00
2020,135805,27437,25,0.02,0.09,1,4.17
2019,134359,26350,24,0.02,0.09,2,9.09
2018,133461,25679,22,0.02,0.09,2,10.00
2017,132906,25046,20,0.02,0.08,-1,-4.76
2016,132598,25332,21,0.02,0.08,4,23.53
2015,132355,25331,17,0.01,0.07,1,6.25
2014,132886,26315,16,0.01,0.06,0,0.00
2013,133787,28567,16,0.01,0.06,2,14.29
2012,133754,28970,14,0.01,0.05,0,0.00
2011,133116,28733,14,0.01,0.05,4,40.00
2010,133221,29428,10,<0.01,0.03,-6,-37.50
2009,132973,29644,16,0.01,0.05,-1,-5.88
2008,130738,27946,17,0.01,0.06,6,54.55
2007,126450,24418,11,<0.01,0.05,-3,-21.43
2006,124055,22840,14,0.01,0.06,-2,-12.50
2005,120302,20225,16,0.01,0.08,2,14.29
2004,115566,16564,14,0.01,0.08,1,7.69
2003,112553,14793,13,0.01,0.09,3,30.00
2002,108910,11995,10,<0.01,0.08,0,0.00
2001,105726,9472,10,<0.01,0.11,3,42.86
2000,103091,7617,7,<0.01,0.09,..,..

