Población extranjera a 1 de enero. Por países. 2009
Esplugues de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;50;44;94;42,53;0,58
Russia;10;33;43;19,46;0,29
República de Moldova;14;13;27;12,22;0,63
Georgia;12;11;23;10,41;0,48
Armenia;14;7;21;9,50;0,57
Albania;..;..;4;1,81;0,66
Turquía;..;..;4;1,81;0,59
Resto de países;..;..;5;2,26;..
Total subcontinent;107;114;221;100,00;..

