Población extranjera a 1 de enero. Por municipios. 2010
Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2010
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Reus;106622;20565;56,63;19,29
Cambrils;32422;7102;19,56;21,90
Mont-roig del Camp;12193;3766;10,37;30,89
Vandellòs i l'Hospitalet de l'Infant;5839;932;2,57;15,96
Riudoms;6473;920;2,53;14,21
Selva del Camp, la;5477;509;1,40;9,29
Vinyols i els Arcs;1887;374;1,03;19,82
Pratdip;835;306;0,84;36,65
Borges del Camp, les;2141;273;0,75;12,75
Montbrió del Camp;2298;271;0,75;11,79
Riudecols;1277;195;0,54;15,27
Alforja;1897;169;0,47;8,91
Riudecanyes;1118;155;0,43;13,86
Botarell;1085;152;0,42;14,01
Vilanova d'Escornalbou;573;112;0,31;19,55
Aleixar, l';911;107;0,29;11,75
Prades;655;86;0,24;13,13
Vilaplana;631;84;0,23;13,31
Castellvell del Camp;2757;81;0,22;2,94
Almoster;1384;45;0,12;3,25
Albiol, l';418;42;0,12;10,05
Maspujols;710;29;0,08;4,08
Duesaigües;240;22;0,06;9,17
Colldejou;181;9;0,02;4,97
Arbolí;113;5;0,01;4,42
Argentera, l';135;4;0,01;2,96
Resto de municipios;168;2;<0,01;1,19
Baix Camp;190440;36317;100,00;19,07

