Població estrangera a 1 de gener. Per països. 2005
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;3377;2420;5797;74,10;14,74
Ucraïna;364;262;626;8,00;5,52
Moldàvia;294;160;454;5,80;20,39
Bulgària;273;141;414;5,29;5,50
Rússia;156;187;343;4,38;3,32
Belarús;30;36;66;0,84;7,77
Sèrbia i Montenegro;21;24;45;0,58;4,48
Croàcia;27;12;39;0,50;8,02
Geòrgia;8;11;19;0,24;0,98
Bòsnia i Hercegovina;4;4;8;0,10;1,56
Turquia;..;..;6;0,08;1,39
Resta de països;..;..;6;0,08;..
Total subcontinent;4561;3262;7823;100,00;..

