Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alt Empordà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;15;29;4,29;0,08
De 5 a 9 anys;22;13;35;5,18;0,10
De 10 a 14 anys;17;9;26;3,85;0,07
De 15 a 19 anys;24;15;39;5,77;0,11
De 20 a 24 anys;57;34;91;13,46;0,25
De 25 a 29 anys;66;32;98;14,50;0,27
De 30 a 34 anys;68;43;111;16,42;0,31
De 35 a 39 anys;70;40;110;16,27;0,31
De 40 a 44 anys;38;22;60;8,88;0,17
De 45 a 49 anys;25;12;37;5,47;0,10
De 50 a 54 anys;10;6;16;2,37;0,04
De 55 a 59 anys;4;7;11;1,63;0,03
De 60 a 64 anys;..;..;5;0,74;0,01
De 65 a 69 anys;..;..;4;0,59;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;423;253;676;100,00;1,89
%;62,57;37,43;100,00;;

