Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Montsià
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;18;37;6,37;0,28
De 5 a 9 anys;17;7;24;4,13;0,18
De 10 a 14 anys;18;14;32;5,51;0,25
De 15 a 19 anys;31;20;51;8,78;0,39
De 20 a 24 anys;26;16;42;7,23;0,32
De 25 a 29 anys;52;10;62;10,67;0,48
De 30 a 34 anys;62;15;77;13,25;0,59
De 35 a 39 anys;76;15;91;15,66;0,70
De 40 a 44 anys;53;18;71;12,22;0,55
De 45 a 49 anys;37;11;48;8,26;0,37
De 50 a 54 anys;28;5;33;5,68;0,25
De 55 a 59 anys;..;..;8;1,38;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;431;150;581;100,00;4,46
%;74,18;25,82;100,00;;

