Total and foreign population series. 2000-2022
Metropolità
Geographical origin: Rwanda
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d237
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,25,<0.01,<0.01,4,19.05
2021,4931245,769878,21,<0.01,<0.01,3,16.67
2020,4963975,783097,18,<0.01,<0.01,-3,-14.29
2019,4895876,711445,21,<0.01,<0.01,5,31.25
2018,4849691,657951,16,<0.01,<0.01,1,6.67
2017,4823361,630275,15,<0.01,<0.01,0,0.00
2016,4793592,608078,15,<0.01,<0.01,-4,-21.05
2015,4776107,605316,19,<0.01,<0.01,-1,-5.00
2014,4774561,644119,20,<0.01,<0.01,7,53.85
2013,4788422,679347,13,<0.01,<0.01,2,18.18
2012,4798143,696112,11,<0.01,<0.01,-2,-15.38
2011,4777042,696843,13,<0.01,<0.01,-1,-7.14
2010,4763715,708013,14,<0.01,<0.01,2,16.67
2009,4744774,705131,12,<0.01,<0.01,4,50.00
2008,4686681,656030,8,<0.01,<0.01,4,100.00
2007,4621395,591245,4,<0.01,<0.01,-3,-42.86
2006,4611469,572531,7,<0.01,<0.01,1,16.67
2005,4548844,506405,6,<0.01,<0.01,-3,-33.33
2004,4461975,418504,9,<0.01,<0.01,-5,-35.71
2003,4414514,356321,14,<0.01,<0.01,-1,-6.67
2002,4288128,245399,15,<0.01,<0.01,3,25.00
2001,4203553,161442,12,<0.01,<0.01,7,140.00
2000,4147357,106952,5,<0.01,<0.01,..,..

