Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Santa Coloma de Gramenet
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;224;217;441;9,64;1,80
De 5 a 9 anys;163;159;322;7,04;1,32
De 10 a 14 anys;107;99;206;4,50;0,84
De 15 a 19 anys;179;153;332;7,26;1,36
De 20 a 24 anys;175;145;320;6,99;1,31
De 25 a 29 anys;157;144;301;6,58;1,23
De 30 a 34 anys;173;176;349;7,63;1,43
De 35 a 39 anys;258;283;541;11,82;2,21
De 40 a 44 anys;387;355;742;16,22;3,04
De 45 a 49 anys;325;245;570;12,46;2,33
De 50 a 54 anys;146;127;273;5,97;1,12
De 55 a 59 anys;72;49;121;2,64;0,50
De 60 a 64 anys;13;10;23;0,50;0,09
De 65 a 69 anys;7;5;12;0,26;0,05
De 70 a 74 anys;6;7;13;0,28;0,05
De 75 a 79 anys;..;..;8;0,17;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2396;2180;4576;100,00;18,73
%;52,36;47,64;100,00;;

