Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Barcelona
Origen geogràfic: Noruega
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d120&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;2,91;<0,01
De 5 a 9 anys;..;..;6;1,45;<0,01
De 10 a 14 anys;..;..;4;0,97;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;19;40;59;14,29;0,02
De 25 a 29 anys;44;57;101;24,46;0,04
De 30 a 34 anys;36;40;76;18,40;0,03
De 35 a 39 anys;24;31;55;13,32;0,02
De 40 a 44 anys;15;17;32;7,75;0,01
De 45 a 49 anys;11;11;22;5,33;<0,01
De 50 a 54 anys;5;4;9;2,18;<0,01
De 55 a 59 anys;..;..;16;3,87;<0,01
De 60 a 64 anys;..;..;7;1,69;<0,01
De 65 a 69 anys;..;..;4;0,97;<0,01
De 70 a 74 anys;..;..;4;0,97;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;191;222;413;100,00;0,16
%;46,25;53,75;100,00;;

