Foreign population by age and sex. 2001
Alt Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,9,19,353,062
5-9 years,11,20,31,575,101
10-14 years,19,11,30,557,098
15-19 years,17,17,34,631,111
20-24 years,25,34,59,1095,193
25-29 years,34,54,88,1633,288
30-34 years,28,41,69,1280,226
35-39 years,30,33,63,1169,206
40-44 years,26,35,61,1132,200
45-49 years,13,22,35,649,114
50-54 years,6,8,14,260,046
55-59 years,7,5,12,223,039
60-64 years,..,..,..,..,..
65-69 years,..,..,4,074,013
70-74 years,..,..,4,074,013
75-79 years,..,..,6,111,020
80-84 years,..,..,..,..,..
85 years or more,..,..,5,093,016
Total,231,308,539,10000,1763
%,4286,5714,10000,,

