Població estrangera a 1 de gener. Per districtes. 2016
Badalona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;355;..;..;..
Districte II;1723;..;..;..
Districte III;1522;..;..;..
Districte IV;948;6;4,76;0,63
Districte V;481;..;..;..
Districte VI;206;..;..;..
Districte VII;5981;36;28,57;0,60
Districte VIII;2080;7;5,56;0,34
Districte IX;12897;70;55,56;0,54
Total;26193;126;100,00;0,48

