Población extranjera a 1 de enero. Por municipios. 2013
Bages
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13700;1097;77,80;8,01
Sant Vicenç de Castellet;1113;156;11,06;14,02
Artés;539;31;2,20;5,75
Sant Joan de Vilatorrada;990;19;1,35;1,92
Avinyó;242;19;1,35;7,85
Cardona;291;18;1,28;6,19
Sant Fruitós de Bages;465;11;0,78;2,37
Sallent;411;11;0,78;2,68
Navàs;617;10;0,71;1,62
Castellbell i el Vilar;216;8;0,57;3,70
Santpedor;345;7;0,50;2,03
Súria;424;6;0,43;1,42
Balsareny;344;6;0,43;1,74
Monistrol de Montserrat;303;4;0,28;1,32
Resto de municipios;1193;7;0,50;0,59
Bages;21193;1410;100,00;6,65

