Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Comarques Gironines
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d132&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;0,60;<0,01
De 5 a 9 anys;5;8;13;1,95;0,02
De 10 a 14 anys;..;..;7;1,05;0,01
De 15 a 19 anys;11;4;15;2,25;0,03
De 20 a 24 anys;9;4;13;1,95;0,02
De 25 a 29 anys;6;12;18;2,69;0,03
De 30 a 34 anys;5;18;23;3,44;0,04
De 35 a 39 anys;16;23;39;5,84;0,07
De 40 a 44 anys;9;23;32;4,79;0,06
De 45 a 49 anys;16;20;36;5,39;0,07
De 50 a 54 anys;21;24;45;6,74;0,09
De 55 a 59 anys;35;43;78;11,68;0,15
De 60 a 64 anys;37;53;90;13,47;0,17
De 65 a 69 anys;53;40;93;13,92;0,18
De 70 a 74 anys;50;27;77;11,53;0,15
De 75 a 79 anys;21;22;43;6,44;0,08
De 80 a 84 anys;12;13;25;3,74;0,05
85 anys o més;7;10;17;2,54;0,03
Total;320;348;668;100,00;1,27
%;47,90;52,10;100,00;;

