Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Reus
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;404;434;838;11,94;5,53
De 5 a 9 años;384;378;762;10,85;5,03
De 10 a 14 años;236;239;475;6,77;3,13
De 15 a 20 años;213;219;432;6,15;2,85
De 20 a 24 años;249;276;525;7,48;3,46
De 25 a 29 años;226;327;553;7,88;3,65
De 30 a 34 años;260;386;646;9,20;4,26
De 35 a 39 años;399;348;747;10,64;4,93
De 40 a 44 años;420;260;680;9,69;4,49
De 44 a 49 años;288;197;485;6,91;3,20
De 50 a 54 años;231;156;387;5,51;2,55
De 55 a 59 años;143;100;243;3,46;1,60
De 60 a 64 años;78;48;126;1,79;0,83
De 65 a 69 años;33;20;53;0,75;0,35
De 70 a 74 años;11;19;30;0,43;0,20
De 75 a 79 años;5;15;20;0,28;0,13
De 80 a 84 años;5;9;14;0,20;0,09
85 años o más;..;..;4;0,06;0,03
Total;3585;3435;7020;100,00;46,32
%;51,07;48,93;100,00;;

