Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;12;19;5,49;0,40
De 5 a 9 anys;14;9;23;6,65;0,49
De 10 a 14 anys;8;7;15;4,34;0,32
De 15 a 19 anys;10;9;19;5,49;0,40
De 20 a 24 anys;9;13;22;6,36;0,47
De 25 a 29 anys;16;23;39;11,27;0,83
De 30 a 34 anys;14;28;42;12,14;0,89
De 35 a 39 anys;24;20;44;12,72;0,93
De 40 a 44 anys;18;21;39;11,27;0,83
De 45 a 49 anys;8;16;24;6,94;0,51
De 50 a 54 anys;10;13;23;6,65;0,49
De 55 a 59 anys;8;6;14;4,05;0,30
De 60 a 64 anys;4;10;14;4,05;0,30
De 65 a 69 anys;..;..;7;2,02;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;152;194;346;100,00;7,34
%;43,93;56,07;100,00;;

