Foreign population by age and sex. 2019
Sant Feliu de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,10,21,257,067
5-9 years,6,12,18,221,058
10-14 years,6,19,25,306,080
15-19 years,18,19,37,453,119
20-24 years,26,45,71,870,228
25-29 years,44,63,107,1311,343
30-34 years,62,68,130,1593,417
35-39 years,48,62,110,1348,353
40-44 years,34,45,79,968,253
45-49 years,26,47,73,895,234
50-54 years,23,25,48,588,154
55-59 years,7,25,32,392,103
60-64 years,9,25,34,417,109
65-69 years,7,9,16,196,051
70-74 years,..,..,8,098,026
75-79 years,..,..,4,049,013
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,330,486,816,10000,2616
%,4044,5956,10000,,

