Municipal distribution. 2021
Osona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.702,4.074,6799,2973
Manlleu,4.967,681,1137,1371
Torelló,2.045,456,761,2230
Roda de Ter,832,129,215,1550
Sant Hipòlit de Voltregà,391,83,139,2123
Sant Quirze de Besora,218,56,093,2569
Tona,745,55,092,738
Taradell,536,54,090,1007
Seva,230,46,077,2000
Centelles,463,42,070,907
Santa Eugènia de Berga,229,37,062,1616
Balenyà,443,34,057,767
Calldetenes,137,32,053,2336
Sant Pere de Torelló,231,23,038,996
Montesquiu,125,22,037,1760
"Esquirol, l'",135,20,033,1481
Sant Boi de Lluçanès,51,17,028,3333
Sant Martí de Centelles,138,15,025,1087
Viladrau,90,14,023,1556
Sant Vicenç de Torelló,114,13,022,1140
"Masies de Voltregà, les",141,11,018,780
"Masies de Roda, les",47,11,018,2340
Santa Eulàlia de Riuprimer,72,10,017,1389
Sant Julià de Vilatorta,132,10,017,758
Prats de Lluçanès,215,8,013,372
Sant Bartomeu del Grau,128,7,012,547
Perafita,26,6,010,2308
Gurb,68,6,010,882
Oristà,33,4,007,1212
Orís,15,4,007,2667
Muntanyola,24,4,007,1667
Other municipalities,259,8,013,309
Osona,26.982,5.992,10000,2221

