Población extranjera a 1 de enero. Por municipios. 2015
Camp de Tarragona
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21055;5292;21,74;25,13
Reus;16117;3776;15,52;23,43
Salou;8760;2728;11,21;31,14
Cambrils;6089;2188;8,99;35,93
Mont-roig del Camp;3263;1693;6,96;51,88
Vila-seca;3986;1177;4,84;29,53
Torredembarra;2358;668;2,74;28,33
Valls;3192;623;2,56;19,52
Riudoms;909;388;1,59;42,68
Vandellòs i l'Hospitalet de l'Infant;822;368;1,51;44,77
Montblanc;995;368;1,51;36,98
Constantí;1329;299;1,23;22,50
Alcover;587;296;1,22;50,43
Espluga de Francolí, l';443;247;1,01;55,76
Selva del Camp, la;407;215;0,88;52,83
Falset;432;194;0,80;44,91
Altafulla;559;194;0,80;34,70
Catllar, el;262;185;0,76;70,61
Vilallonga del Camp;250;167;0,69;66,80
Pobla de Mafumet, la;367;153;0,63;41,69
Roda de Berà;751;148;0,61;19,71
Pratdip;207;146;0,60;70,53
Morell, el;397;131;0,54;33,00
Montbrió del Camp;282;122;0,50;43,26
Santa Coloma de Queralt;316;121;0,50;38,29
Vinyols i els Arcs;289;116;0,48;40,14
Alforja;169;110;0,45;65,09
Pobla de Montornès, la;244;106;0,44;43,44
Creixell;493;98;0,40;19,88
Canonja, la;382;97;0,40;25,39
Cornudella de Montsant;123;90;0,37;73,17
Riudecols;149;80;0,33;53,69
Borges del Camp, les;253;78;0,32;30,83
Riudecanyes;175;76;0,31;43,43
Vallmoll;91;69;0,28;75,82
Pla de Santa Maria, el;195;64;0,26;32,82
Botarell;116;62;0,25;53,45
Pallaresos, els;93;59;0,24;63,44
Vilanova d'Escornalbou;82;57;0,23;69,51
Castellvell del Camp;97;56;0,23;57,73
Prades;76;55;0,23;72,37
Barberà de la Conca;73;51;0,21;69,86
Perafort;95;50;0,21;52,63
Masroig, el;78;50;0,21;64,10
Vila-rodona;230;49;0,20;21,30
Aleixar, l';93;45;0,18;48,39
Aiguamúrcia;90;45;0,18;50,00
Vilaplana;95;43;0,18;45,26
Bellmunt del Priorat;44;42;0,17;95,45
Secuita, la;121;41;0,17;33,88
Salomó;139;38;0,16;27,34
Riera de Gaià, la;140;38;0,16;27,14
Vespella de Gaià;50;29;0,12;58,00
Marçà;59;29;0,12;49,15
Vilaverd;29;27;0,11;93,10
Bràfim;95;26;0,11;27,37
Sarral;240;24;0,10;10,00
Rourell, el;39;24;0,10;61,54
Morera de Montsant, la;30;23;0,09;76,67
Molar, el;39;23;0,09;58,97
Puigpelat;73;22;0,09;30,14
Alió;38;22;0,09;57,89
Cabra del Camp;88;21;0,09;23,86
Albiol, l';33;21;0,09;63,64
Almoster;41;20;0,08;48,78
Maspujols;30;19;0,08;63,33
Pont d'Armentera, el;76;17;0,07;22,37
Nulles;31;17;0,07;54,84
Gratallops;30;17;0,07;56,67
Vilabella;110;16;0,07;14,55
Vimbodí i Poblet;36;15;0,06;41,67
Torroja del Priorat;18;15;0,06;83,33
Nou de Gaià, la;45;14;0,06;31,11
Vilella Baixa, la;19;13;0,05;68,42
Rodonyà;53;13;0,05;24,53
Querol;33;12;0,05;36,36
Guiamets, els;14;12;0,05;85,71
Montferri;26;11;0,05;42,31
Bisbal de Falset, la;22;11;0,05;50,00
Pradell de la Teixeta;10;10;0,04;100,00
Porrera;20;10;0,04;50,00
Figuera, la;12;10;0,04;83,33
Riba, la;39;9;0,04;23,08
Pira;14;9;0,04;64,29
Capçanes;26;9;0,04;34,62
Vallfogona de Riucorb;14;8;0,03;57,14
Renau;15;8;0,03;53,33
Llorac;15;8;0,03;53,33
Blancafort;34;8;0,03;23,53
Ulldemolins;18;7;0,03;38,89
Poboleda;44;7;0,03;15,91
Passanant i Belltall;7;7;0,03;100,00
Figuerola del Camp;16;7;0,03;43,75
Vilella Alta, la;13;5;0,02;38,46
Piles, les;7;5;0,02;71,43
Conesa;6;5;0,02;83,33
Milà, el;6;4;0,02;66,67
Garidells, els;8;4;0,02;50,00
Duesaigües;28;4;0,02;14,29
Colldejou;8;4;0,02;50,00
Resto de municipios;117;24;0,10;20,51
Camp de Tarragona;80234;24337;100,00;30,33

