Foreign population by age and sex. 2010
Baix Empordà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,53,52,105,600,036
5-9 years,45,51,96,548,033
10-14 years,67,48,115,657,039
15-19 years,63,55,118,674,040
20-24 years,52,47,99,565,034
25-29 years,68,85,153,874,052
30-34 years,69,146,215,1228,073
35-39 years,95,138,233,1331,079
40-44 years,91,86,177,1011,060
45-49 years,78,90,168,959,057
50-54 years,55,60,115,657,039
55-59 years,23,42,65,371,022
60-64 years,18,25,43,246,015
65-69 years,6,17,23,131,008
70-74 years,10,9,19,109,006
75-79 years,..,..,4,023,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,796,955,1.751,10000,595
%,4546,5454,10000,,

