Población extranjera a 1 de enero. Por países. 2010
Baix Penedès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3744;2678;6422;97,64;2,74
Argelia;34;18;52;0,79;0,61
Senegal;8;7;15;0,23;0,07
Guinea;7;7;14;0,21;0,28
Guinea Ecuatorial;5;9;14;0,21;0,81
Sudán;8;6;14;0,21;19,44
Mali;5;8;13;0,20;0,19
Nigeria;4;4;8;0,12;0,11
Camerún;..;..;4;0,06;0,31
Túnez;..;..;4;0,06;0,71
Resto de países;10;7;17;0,26;..
Total continent;3832;2745;6577;100,00;..

