Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Granollers
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,96;0,08
De 5 a 9 años;..;..;5;2,48;0,05
De 10 a 14 años;..;..;7;3,47;0,07
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;8;13;21;10,40;0,21
De 25 a 29 años;7;10;17;8,42;0,17
De 30 a 34 años;6;24;30;14,85;0,30
De 35 a 39 años;12;10;22;10,89;0,22
De 40 a 44 años;10;19;29;14,36;0,29
De 44 a 49 años;11;18;29;14,36;0,29
De 50 a 54 años;7;10;17;8,42;0,17
De 55 a 59 años;..;..;9;4,46;0,09
De 60 a 64 años;..;..;4;1,98;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;123;202;100,00;2,04
%;39,11;60,89;100,00;;

