Població estrangera a 1 de gener. Per municipis. 2000
Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Alcanar;7878;441;29,46;5,60
Amposta;16372;278;18,57;1,70
Ulldecona;5304;261;17,43;4,92
Ràpita, la;11194;250;16,70;2,23
Sénia, la;5034;96;6,41;1,91
Santa Bàrbara;3257;94;6,28;2,89
Masdenverge;956;39;2,61;4,08
Galera, la;746;17;1,14;2,28
Sant Jaume d'Enveja;3305;16;1,07;0,48
Godall;721;5;0,33;0,69
Montsià;55828;1497;100,00;2,68

