Població estrangera a 1 de gener. Per països. 2016
Vic
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1442;1476;2918;50,28;1,38
Ghana;1143;540;1683;29,00;29,65
Nigèria;314;281;595;10,25;9,46
Senegal;292;79;371;6,39;1,84
Mali;52;19;71;1,22;0,99
Guinea-Bissau;55;8;63;1,09;8,17
Gàmbia;15;4;19;0,33;0,13
Benín;..;..;16;0,28;21,33
Ruanda;..;..;15;0,26;27,27
Guinea;..;..;9;0,16;0,20
Costa d'Ivori;..;..;7;0,12;1,17
Guinea Equatorial;..;..;5;0,09;0,36
Togo;..;..;5;0,09;5,21
Camerun;..;..;4;0,07;0,33
Tunísia;..;..;4;0,07;0,75
Resta de països;11;8;19;0,33;..
Total continent;3358;2446;5804;100,00;..

