Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Lleida
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;703;685;1388;5,31;2,00
De 5 a 9 años;642;632;1274;4,87;1,84
De 10 a 14 años;592;579;1171;4,48;1,69
De 15 a 20 años;767;752;1519;5,81;2,19
De 20 a 24 años;1746;1685;3431;13,12;4,95
De 25 a 29 años;2220;1939;4159;15,91;6,00
De 30 a 34 años;2311;1580;3891;14,88;5,61
De 35 a 39 años;1954;1369;3323;12,71;4,79
De 40 a 44 años;1374;873;2247;8,59;3,24
De 44 a 49 años;996;660;1656;6,33;2,39
De 50 a 54 años;613;433;1046;4,00;1,51
De 55 a 59 años;305;216;521;1,99;0,75
De 60 a 64 años;116;110;226;0,86;0,33
De 65 a 69 años;72;64;136;0,52;0,20
De 70 a 74 años;32;42;74;0,28;0,11
De 75 a 79 años;19;28;47;0,18;0,07
De 80 a 84 años;6;13;19;0,07;0,03
85 años o más;11;10;21;0,08;0,03
Total;14479;11670;26149;100,00;37,70
%;55,37;44,63;100,00;;

