Foreign population by age and sex. 2019
Mollet del Vallès
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,9,20,1149,036
5-9 years,4,6,10,575,018
10-14 years,5,4,9,517,016
15-19 years,..,..,5,287,009
20-24 years,6,12,18,1034,032
25-29 years,11,5,16,920,029
30-34 years,19,11,30,1724,053
35-39 years,14,5,19,1092,034
40-44 years,..,..,15,862,027
45-49 years,7,4,11,632,020
50-54 years,6,5,11,632,020
55-59 years,..,..,5,287,009
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,106,68,174,10000,310
%,6092,3908,10000,,

