Foreign population by age and sex. 2000
Tarragonès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,84,72,156,992,325
5-9 years,69,60,129,821,268
10-14 years,64,68,132,840,275
15-19 years,82,62,144,916,300
20-24 years,69,78,147,935,306
25-29 years,102,66,168,1069,349
30-34 years,152,64,216,1374,449
35-39 years,126,53,179,1139,372
40-44 years,73,44,117,744,243
45-49 years,47,18,65,413,135
50-54 years,24,13,37,235,077
55-59 years,23,12,35,223,073
60-64 years,19,6,25,159,052
65-69 years,..,..,9,057,019
70-74 years,..,..,7,045,015
75-79 years,..,..,4,025,008
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,942,630,1.572,10000,3270
%,5992,4008,10000,,

