Población extranjera a 1 de enero. Por países. 2019
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1703;1576;3279;47,14;1,47
Ghana;1367;711;2078;29,87;32,21
Nigeria;436;350;786;11,30;12,32
Senegal;406;118;524;7,53;2,34
Mali;57;25;82;1,18;1,10
Guinea-Bissau;62;12;74;1,06;9,78
Gambia;27;8;35;0,50;0,24
Rwanda;..;..;19;0,27;27,54
Benín;..;..;11;0,16;15,28
Guinea;7;4;11;0,16;0,26
Côte d'Ivoire;4;5;9;0,13;1,26
Guinea Ecuatorial;..;..;8;0,12;0,56
Argelia;..;..;7;0,10;0,08
Togo;..;..;6;0,09;6,98
Túnez;..;..;4;0,06;0,62
Resto de países;13;10;23;0,33;..
Total continent;4104;2852;6956;100,00;..

