Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Comarques Gironines
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;298;237;535;9,05;0,39
De 5 a 9 años;189;170;359;6,07;0,26
De 10 a 14 años;162;124;286;4,84;0,21
De 15 a 20 años;182;109;291;4,92;0,21
De 20 a 24 años;315;177;492;8,32;0,35
De 25 a 29 años;446;318;764;12,93;0,55
De 30 a 34 años;507;324;831;14,06;0,60
De 35 a 39 años;477;268;745;12,60;0,54
De 40 a 44 años;439;181;620;10,49;0,45
De 44 a 49 años;263;163;426;7,21;0,31
De 50 a 54 años;153;96;249;4,21;0,18
De 55 a 59 años;105;52;157;2,66;0,11
De 60 a 64 años;46;25;71;1,20;0,05
De 65 a 69 años;22;19;41;0,69;0,03
De 70 a 74 años;17;11;28;0,47;0,02
De 75 a 79 años;4;9;13;0,22;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3627;2284;5911;100,00;4,26
%;61,36;38,64;100,00;;

