Distribution by continents. 2008
Garraf
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2008
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,5.862,4.814,10.676,4895,100.00
European Union (27),5.467,4.364,9.831,4507,9209
Central and eastern Europe,299,362,661,303,619
Rest of Europe,96,88,184,084,172
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.160,1.346,3.506,1607,100.00
Eastern Africa,12,12,24,011,068
Middle Africa,10,23,33,015,094
Nothern Africa,2.042,1.270,3.312,1518,9447
Southern Africa,9,6,15,007,043
Western Africa,87,35,122,056,348
Country unknown,..,..,..,..,..
 ,,,,,
America,3.222,3.889,7.111,3260,100.00
Northern America,122,104,226,104,318
Central America,56,104,160,073,225
Caribbean,193,271,464,213,653
South America,2.851,3.410,6.261,2870,8805
Country unknown,..,..,..,..,..
 ,,,,,
Asia,285,214,499,229,100.00
Central Asia,..,..,4,002,080
Eastern Asia,150,132,282,129,5651
Southern Asia,96,21,117,054,2345
South-Eastern Asia,22,36,58,027,1162
Middle East,15,20,35,016,701
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,12,8,20,009,100.00
Australia and New Zealand,12,8,20,009,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,11.541,10.271,21.812,10000,..

